time,timestamp,temperature [°C],pressure_sea [hPa],pressure_raw [hPa],humidity [%],wind_average [m/s],wind_max [m/s],wind_gust [m/s],wind_dir [°],rainfall [mm],solar [W/m2],snowfall [mm], battery [V]
2023-10-01 01:06:02,1696111562,17.27,1019.9,986.3,80.00,1.7,3.2,0.0,174,0.0,0,0.0,12.91
2023-10-01 01:16:01,1696112161,17.23,1020.0,986.3,78.00,1.4,2.7,0.0,164,0.0,0,0.0,12.92
2023-10-01 01:25:56,1696112756,17.27,1020.1,986.4,77.00,1.3,2.4,0.0,155.2,0.0,0,0.0,12.92
2023-10-01 01:35:54,1696113354,17.61,1020.0,986.4,73.00,1.8,3.0,0.0,161,0.0,0,0.0,12.96
2023-10-01 01:45:58,1696113958,17.76,1020.0,986.4,71.00,1.7,3.0,0.0,169.5,0.0,0,0.0,12.93
2023-10-01 01:55:48,1696114548,17.64,1020.0,986.3,70.00,1.7,3.5,0.0,173.8,0.0,0,0.0,12.90
2023-10-01 02:05:43,1696115143,17.67,1019.9,986.3,69.00,1.6,3.2,0.0,173.2,0.0,0,0.0,12.89
2023-10-01 02:15:35,1696115735,17.50,1019.9,986.3,68.00,1.5,2.7,0.0,162.8,0.0,0,0.0,12.90
2023-10-01 02:25:37,1696116337,17.37,1019.9,986.3,67.00,1.6,3.0,0.0,164.3,0.0,0,0.0,12.90
2023-10-01 02:35:35,1696116935,17.34,1019.9,986.3,65.00,1.7,3.2,0.0,175.7,0.0,0,0.0,12.90
2023-10-01 02:45:33,1696117533,17.37,1019.9,986.3,64.00,1.7,3.0,0.0,175,0.0,0,0.0,12.90
2023-10-01 02:55:30,1696118130,17.43,1019.8,986.1,62.00,1.5,3.0,0.0,162.7,0.0,0,0.0,12.92
2023-10-01 03:05:29,1696118729,17.59,1019.8,986.1,62.00,1.7,3.8,0.0,158,0.0,0,0.0,12.89
2023-10-01 03:15:24,1696119324,18.02,1019.7,986.1,60.00,2.3,5.0,0.0,152.3,0.0,0,0.0,12.91
2023-10-01 03:25:21,1696119921,17.75,1019.7,986.0,61.00,2.3,3.8,0.0,151.3,0.0,0,0.0,12.88
2023-10-01 03:35:17,1696120517,17.46,1019.6,985.9,62.00,1.7,3.0,0.0,146.1,0.0,0,0.0,12.89
2023-10-01 03:45:14,1696121114,17.54,1019.6,986.0,66.00,1.9,3.2,0.0,146.5,0.0,0,0.0,12.88
2023-10-01 03:55:11,1696121711,17.37,1019.7,986.1,71.00,1.7,3.0,0.0,146.3,0.0,0,0.0,12.89
2023-10-01 04:05:07,1696122307,17.03,1019.5,985.9,75.00,1.8,3.8,0.0,144.5,0.0,0,0.0,12.90
2023-10-01 04:15:05,1696122905,16.70,1019.5,985.9,77.00,2.0,3.5,0.0,144,0.0,0,0.0,12.88
2023-10-01 04:25:02,1696123502,16.51,1019.7,986.0,79.00,1.9,3.8,0.0,152.3,0.0,0,0.0,12.89
2023-10-01 04:34:58,1696124098,16.18,1019.7,986.0,81.00,2.1,3.5,0.0,149.7,0.0,0,0.0,12.89
2023-10-01 04:44:55,1696124695,16.09,1019.8,986.1,83.00,2.1,3.5,0.0,144.9,0.0,0,0.0,12.87
2023-10-01 04:54:52,1696125292,16.16,1019.7,986.1,83.00,2.3,4.7,0.0,149.2,0.0,0,0.0,12.87
2023-10-01 05:04:48,1696125888,16.06,1019.8,986.2,84.00,2.1,3.8,0.0,151,0.0,0,0.0,12.87
2023-10-01 05:14:46,1696126486,15.86,1019.9,986.2,84.00,2.1,3.5,0.0,150.3,0.0,0,0.0,12.86
2023-10-01 05:24:42,1696127082,15.52,1019.8,986.2,84.00,1.9,3.8,0.0,149.5,0.0,0,0.0,12.86
2023-10-01 05:34:40,1696127680,15.28,1019.8,986.2,85.00,1.8,3.2,0.0,141.9,0.0,0,0.0,12.84
2023-10-01 05:44:36,1696128276,14.94,1019.8,986.2,86.00,1.6,3.0,0.0,142.7,0.0,0,0.0,12.84
2023-10-01 05:54:31,1696128871,14.72,1019.8,986.2,87.00,1.5,2.7,0.0,141.1,0.0,0,0.0,12.83
2023-10-01 06:04:30,1696129470,14.55,1019.9,986.2,88.00,1.4,2.7,0.0,139.9,0.0,0,0.0,12.86
2023-10-01 06:14:27,1696130067,14.58,1019.8,986.2,88.00,1.5,3.0,0.0,151.7,0.0,0,0.0,12.85
2023-10-01 06:24:22,1696130662,14.41,1019.7,986.1,88.00,1.3,2.7,0.0,147.2,0.0,0,0.0,12.84
2023-10-01 06:34:19,1696131259,14.21,1019.7,986.1,88.00,1.3,2.4,0.0,139.2,0.0,0,0.0,12.84
2023-10-01 06:44:15,1696131855,13.60,1019.8,986.1,89.00,1.1,2.1,0.0,123.9,0.0,0,0.0,12.83
2023-10-01 06:54:11,1696132451,13.34,1019.8,986.2,90.00,1.3,2.4,0.0,110.6,0.0,0,0.0,12.84
2023-10-01 07:04:08,1696133048,13.40,1019.8,986.2,90.00,1.6,2.7,0.0,124.1,0.0,0.1,0.0,12.84
2023-10-01 07:14:06,1696133646,13.49,1019.8,986.2,90.00,1.5,2.4,0.0,138.4,0.0,4.4,0.0,12.83
2023-10-01 07:24:03,1696134243,13.66,1019.8,986.2,89.00,1.7,3.2,0.0,140.6,0.0,18,0.0,12.82
2023-10-01 07:33:59,1696134839,13.87,1019.9,986.3,88.00,1.8,3.0,0.0,133.9,0.0,31.2,0.0,12.87
2023-10-01 07:43:56,1696135436,13.91,1020.0,986.3,88.00,1.4,3.0,0.0,133.8,0.0,36.7,0.0,12.99
2023-10-01 07:53:53,1696136033,14.04,1020.1,986.4,87.00,1.7,3.2,0.0,136.9,0.0,40.5,0.0,13.23
2023-10-01 08:03:51,1696136631,14.79,1020.1,986.4,85.00,1.4,2.4,0.0,142.7,0.0,101.6,0.0,13.49
2023-10-01 08:13:47,1696137227,15.39,1020.1,986.4,82.00,1.7,3.5,0.0,141.2,0.0,140.3,0.0,13.55
2023-10-01 08:23:44,1696137824,16.34,1019.9,986.3,79.00,2.1,4.1,0.0,145.1,0.0,178.4,0.0,13.57
2023-10-01 08:33:42,1696138422,16.20,1020.0,986.4,78.00,2.0,4.1,0.0,139.4,0.0,128.1,0.0,13.73
2023-10-01 08:43:38,1696139018,17.04,1019.9,986.3,75.00,2.1,4.4,0.0,144.8,0.0,179,0.0,13.53
2023-10-01 08:53:36,1696139616,17.12,1019.9,986.3,72.00,2.6,4.4,0.0,152.6,0.0,91.3,0.0,13.49
2023-10-01 09:03:32,1696140212,17.23,1019.9,986.2,70.00,2.5,5.0,0.0,156.8,0.0,98.7,0.0,13.40
2023-10-01 09:13:29,1696140809,17.12,1020.1,986.4,70.00,2.9,5.9,5.9,144.7,0.0,162.2,0.0,13.53
2023-10-01 09:23:26,1696141406,18.68,1019.8,986.2,66.00,2.6,4.7,0.0,146.7,0.0,353.2,0.0,13.59
2023-10-01 09:33:24,1696142004,18.87,1020.0,986.4,63.00,2.9,5.6,0.0,145.2,0.0,401.8,0.0,13.56
2023-10-01 09:43:23,1696142603,20.18,1019.9,986.3,56.00,3.2,6.8,6.5,149.2,0.0,249.5,0.0,13.59
2023-10-01 09:53:18,1696143198,20.29,1020.0,986.4,56.00,3.1,5.3,0.0,151.7,0.0,437.5,0.0,13.53
2023-10-01 10:03:16,1696143796,21.18,1020.0,986.4,53.00,3.3,5.6,0.0,155.4,0.0,387.4,0.0,13.57
2023-10-01 10:13:13,1696144393,20.87,1020.0,986.4,53.00,2.8,5.6,0.0,169.7,0.0,222.9,0.0,13.55
2023-10-01 10:23:12,1696144992,19.73,1020.3,986.7,55.00,3.5,5.9,0.0,169.1,0.0,241.3,0.0,13.58
2023-10-01 10:33:06,1696145586,19.64,1020.3,986.7,56.00,3.8,6.5,0.0,173.3,0.0,252.7,0.0,13.64
2023-10-01 10:43:03,1696146183,20.09,1020.3,986.6,54.00,3.2,5.9,0.0,161.4,0.0,264.5,0.0,13.71
2023-10-01 10:52:59,1696146779,21.17,1020.2,986.5,51.00,3.4,6.2,0.0,160.9,0.0,334.9,0.0,13.59
2023-10-01 11:02:57,1696147377,21.15,1020.2,986.6,49.00,3.6,6.8,6.8,162.7,0.0,268,0.0,13.59
2023-10-01 11:12:53,1696147973,20.90,1020.4,986.7,52.00,3.6,6.2,0.0,166.7,0.0,230.5,0.0,13.57
2023-10-01 11:22:51,1696148571,20.69,1020.6,986.9,53.00,3.7,7.4,7.4,158.8,0.0,198.7,0.0,13.57
2023-10-01 11:32:47,1696149167,22.10,1020.4,986.7,50.00,3.0,7.1,0.0,154.7,0.0,556.5,0.0,13.57
2023-10-01 11:42:45,1696149765,23.96,1020.2,986.6,45.00,4.3,8.0,7.8,171.2,0.0,487,0.0,13.57
2023-10-01 11:52:41,1696150361,24.06,1020.3,986.7,46.00,4.3,7.7,7.7,163.4,0.0,769.6,0.0,13.56
2023-10-01 12:02:39,1696150959,24.88,1020.4,986.7,44.00,3.7,7.1,7.1,167.3,0.0,479.2,0.0,13.56
2023-10-01 12:12:35,1696151555,24.18,1020.3,986.7,45.00,4.0,8.3,7.6,171.6,0.0,775.1,0.0,13.57
2023-10-01 12:22:33,1696152153,24.30,1020.3,986.7,44.00,4.0,8.0,8.0,162.3,0.0,379.9,0.0,13.73
2023-10-01 12:32:29,1696152749,24.13,1020.4,986.8,45.00,3.6,6.8,6.8,164,0.0,370,0.0,13.61
2023-10-01 12:42:27,1696153347,23.85,1020.4,986.7,45.00,3.6,6.8,0.0,178.1,0.0,406.6,0.0,13.57
2023-10-01 12:52:24,1696153944,25.26,1020.3,986.7,42.00,4.3,7.4,7.4,166.6,0.0,730.7,0.0,13.57
2023-10-01 13:02:20,1696154540,24.73,1020.4,986.7,43.00,4.4,7.7,7.7,174.4,0.0,303.8,0.0,13.57
2023-10-01 13:12:16,1696155136,24.51,1020.4,986.7,44.00,4.6,8.8,8.7,176.1,0.0,328.9,0.0,13.57
2023-10-01 13:22:14,1696155734,24.67,1020.4,986.8,43.00,4.2,7.1,0.0,175.7,0.0,397.3,0.0,13.61
2023-10-01 13:32:10,1696156330,24.32,1020.5,986.8,44.00,4.3,7.7,7.7,184.2,0.0,341,0.0,13.61
2023-10-01 13:42:09,1696156929,24.32,1020.4,986.7,43.00,3.7,8.0,0.0,176.4,0.0,314.6,0.0,13.55
2023-10-01 13:52:05,1696157525,23.90,1020.2,986.5,44.00,4.1,8.3,7.8,188.3,0.0,227.3,0.0,13.59
2023-10-01 14:02:03,1696158123,24.16,1020.3,986.7,43.00,4.0,7.4,7.4,183.6,0.0,301.6,0.0,13.59
2023-10-01 14:11:58,1696158718,24.29,1020.2,986.5,43.00,4.9,8.0,8.0,198.8,0.0,294.2,0.0,13.56
2023-10-01 14:21:56,1696159316,24.15,1020.2,986.5,44.00,4.6,8.0,8.0,186.2,0.0,367.8,0.0,13.55
2023-10-01 14:31:52,1696159912,25.02,1020.2,986.5,41.00,4.3,8.8,7.8,180,0.0,388.6,0.0,13.57
2023-10-01 14:41:50,1696160510,24.57,1020.2,986.5,43.00,4.6,8.6,8.6,180.2,0.0,357,0.0,13.64
2023-10-01 14:51:46,1696161106,24.20,1020.1,986.5,43.00,4.4,9.1,9.1,186.2,0.0,279.8,0.0,13.53
2023-10-01 15:01:43,1696161703,24.12,1020.1,986.5,44.00,4.5,8.0,0.0,181.5,0.0,229.6,0.0,13.56
2023-10-01 15:11:40,1696162300,23.55,1020.2,986.6,47.00,4.2,7.7,7.5,168,0.0,173.1,0.0,13.56
2023-10-01 15:21:36,1696162896,22.97,1020.2,986.6,47.00,4.3,8.8,8.4,174.2,0.0,131.5,0.0,13.56
2023-10-01 15:31:34,1696163494,22.65,1020.0,986.4,50.00,4.4,7.4,7.4,174.8,0.0,164.9,0.0,13.56
2023-10-01 15:41:30,1696164090,22.97,1020.0,986.4,50.00,4.0,7.1,7.1,164.4,0.0,228.2,0.0,13.59
2023-10-01 15:51:25,1696164685,23.34,1019.9,986.3,49.00,4.3,8.0,8.0,167.3,0.0,206.5,0.0,13.60
2023-10-01 16:01:22,1696165282,22.69,1019.9,986.3,51.00,4.6,8.3,8.3,176,0.0,152.5,0.0,13.56
2023-10-01 16:11:19,1696165879,23.04,1019.8,986.2,51.00,4.3,8.3,8.3,163.4,0.0,343.5,0.0,13.57
2023-10-01 16:21:17,1696166477,23.70,1019.7,986.1,49.00,3.9,8.0,8.0,175.5,0.0,228.2,0.0,13.58
2023-10-01 16:31:12,1696167072,23.75,1019.5,985.9,49.00,4.5,7.7,7.7,167.3,0.0,275.5,0.0,13.84
2023-10-01 16:41:10,1696167670,24.09,1019.4,985.8,49.00,4.3,8.3,8.0,160.2,0.0,251.5,0.0,13.56
2023-10-01 16:51:06,1696168266,24.05,1019.4,985.8,49.00,4.5,8.3,8.3,163.5,0.0,223,0.0,13.56
2023-10-01 17:01:03,1696168863,23.99,1019.4,985.8,48.00,4.3,7.7,7.7,158.8,0.0,198.3,0.0,13.59
2023-10-01 17:10:59,1696169459,24.23,1019.5,985.9,45.00,4.2,7.7,7.7,172.3,0.0,173.3,0.0,13.59
2023-10-01 17:20:57,1696170057,24.02,1019.4,985.7,46.00,4.3,7.7,7.7,173.2,0.0,147.1,0.0,13.57
2023-10-01 17:30:55,1696170655,23.72,1019.5,985.9,47.00,4.1,7.1,0.0,165.3,0.0,122,0.0,13.61
2023-10-01 17:40:49,1696171249,23.65,1019.5,985.9,47.00,4.4,9.7,9.7,176.1,0.0,104.3,0.0,13.58
2023-10-01 17:50:46,1696171846,23.58,1019.6,986.0,46.00,4.7,8.8,8.6,180.6,0.0,85.6,0.0,13.69
2023-10-01 18:00:42,1696172442,23.37,1019.7,986.1,45.00,4.0,8.0,7.7,178.4,0.0,48.5,0.0,13.56
2023-10-01 18:10:40,1696173040,22.85,1019.9,986.2,46.00,3.8,7.1,7.1,172,0.0,24.1,0.0,13.37
2023-10-01 18:20:35,1696173635,22.73,1019.9,986.3,47.00,4.0,8.3,8.3,176.3,0.0,16.6,0.0,13.27
2023-10-01 18:30:31,1696174231,22.25,1020.1,986.5,49.00,3.7,7.1,7.1,175.1,0.0,10.7,0.0,13.19
2023-10-01 18:40:29,1696174829,21.98,1020.3,986.6,52.00,3.0,6.5,6.5,175.9,0.0,6.2,0.0,13.14
2023-10-01 18:50:25,1696175425,21.73,1020.2,986.6,53.00,3.3,7.4,7.4,174.1,0.0,1.1,0.0,13.08
2023-10-01 19:00:21,1696176021,21.50,1020.3,986.6,53.00,2.9,5.3,0.0,172,0.0,0,0.0,13.09
2023-10-01 19:10:17,1696176617,21.12,1020.4,986.7,55.00,2.7,4.4,0.0,173.3,0.0,0,0.0,13.08
2023-10-01 19:20:15,1696177215,20.83,1020.4,986.8,57.00,2.3,4.1,0.0,177.4,0.0,0,0.0,13.06
2023-10-01 19:30:11,1696177811,20.60,1020.6,987.0,58.00,2.5,4.1,0.0,174.1,0.0,0,0.0,13.05
2023-10-01 19:40:07,1696178407,20.29,1020.6,986.9,59.00,1.9,3.8,0.0,173.6,0.0,0,0.0,13.06
2023-10-01 19:50:03,1696179003,19.79,1020.7,987.1,60.00,1.6,3.2,0.0,174.2,0.0,0,0.0,13.04
2023-10-01 20:00:00,1696179600,19.23,1020.8,987.1,62.00,1.3,2.7,0.0,164,0.0,0,0.0,13.01
2023-10-01 20:09:57,1696180197,18.87,1020.9,987.2,63.00,1.3,2.7,0.0,158.1,0.0,0,0.0,13.06
2023-10-01 20:19:54,1696180794,18.68,1021.1,987.4,64.00,1.3,2.4,0.0,159.3,0.0,0,0.0,12.98
2023-10-01 20:29:50,1696181390,18.29,1021.2,987.5,65.00,1.2,2.4,0.0,161.1,0.0,0,0.0,13.01
2023-10-01 20:39:49,1696181989,18.21,1021.2,987.5,65.00,1.4,2.7,0.0,168.2,0.0,0,0.0,12.99
2023-10-01 20:49:44,1696182584,18.29,1021.3,987.6,65.00,1.5,2.7,0.0,175.9,0.0,0,0.0,12.98
2023-10-01 20:59:42,1696183182,18.40,1021.1,987.5,66.00,1.9,3.5,0.0,184.4,0.0,0,0.0,12.98
2023-10-01 21:09:38,1696183778,18.33,1021.3,987.6,67.00,1.9,3.2,0.0,180.4,0.0,0,0.0,13.00
2023-10-01 21:19:35,1696184375,18.29,1021.3,987.6,67.00,2.1,4.4,0.0,159.2,0.0,0,0.0,12.99
2023-10-01 21:29:33,1696184973,18.06,1021.4,987.7,68.00,2.0,3.8,0.0,167.8,0.0,0,0.0,12.98
2023-10-01 21:39:31,1696185571,18.02,1021.5,987.8,69.00,2.0,3.8,0.0,170,0.0,0,0.0,12.98
2023-10-01 21:49:24,1696186164,17.65,1021.5,987.8,70.00,1.7,3.5,0.0,173.4,0.0,0,0.0,12.96
2023-10-01 21:59:21,1696186761,17.59,1021.4,987.7,70.00,1.8,3.0,0.0,173.5,0.0,0,0.0,12.97
2023-10-01 22:09:20,1696187360,17.34,1021.6,987.9,70.00,1.7,3.2,0.0,174.7,0.0,0,0.0,13.15
2023-10-01 22:19:15,1696187955,17.04,1021.7,988.0,71.00,1.6,2.7,0.0,177.3,0.0,0,0.0,12.97
2023-10-01 22:29:12,1696188552,16.95,1021.9,988.2,71.00,1.6,3.2,0.0,185.7,0.0,0,0.0,12.95
2023-10-01 22:39:01,1696189141,16.64,1021.9,988.2,72.00,1.4,2.4,0.0,180.2,0.0,0,0.0,12.95
2023-10-01 22:49:05,1696189745,16.27,1021.9,988.2,73.00,1.1,1.8,0.0,178.1,0.0,0,0.0,12.96
2023-10-01 22:59:02,1696190342,15.94,1021.8,988.1,74.00,1.0,2.1,0.0,191.3,0.0,0,0.0,12.99
2023-10-01 23:08:57,1696190937,16.03,1021.9,988.2,73.00,1.3,2.1,0.0,182,0.0,0,0.0,12.95
2023-10-01 23:18:55,1696191535,16.02,1022.0,988.3,74.00,1.3,2.1,0.0,163.1,0.0,0,0.0,12.97
2023-10-01 23:28:51,1696192131,15.99,1022.1,988.4,73.00,1.3,2.4,0.0,167.5,0.0,0,0.0,12.95
2023-10-01 23:38:48,1696192728,16.35,1022.2,988.5,72.00,1.8,3.8,0.0,177.1,0.0,0,0.0,12.94
2023-10-01 23:48:44,1696193324,16.52,1022.2,988.5,71.00,2.5,5.3,0.0,179.9,0.0,0,0.0,12.92
2023-10-01 23:58:40,1696193920,16.49,1022.3,988.6,71.00,2.5,3.8,0.0,175.5,0.0,0,0.0,12.95
2023-10-02 00:08:37,1696194517,16.45,1022.3,988.6,71.00,2.4,4.4,0.0,172.1,0.0,0,0.0,12.96
2023-10-02 00:18:34,1696195114,16.42,1022.4,988.7,71.00,2.1,4.1,0.0,176.3,0.0,0,0.0,12.92
2023-10-02 00:28:30,1696195710,16.34,1022.5,988.8,71.00,2.2,4.1,0.0,181.3,0.0,0,0.0,12.94
2023-10-02 00:38:27,1696196307,16.14,1022.5,988.8,71.00,2.1,4.1,0.0,170.7,0.0,0,0.0,12.90
2023-10-02 00:48:23,1696196903,16.04,1022.7,988.9,71.00,2.4,4.4,0.0,167.3,0.0,0,0.0,12.92
2023-10-02 00:58:21,1696197501,15.92,1022.7,989.0,71.00,2.4,4.7,0.0,169.2,0.0,0,0.0,12.92
2023-10-02 01:08:17,1696198097,15.80,1022.9,989.2,71.00,1.8,3.2,0.0,170.1,0.0,0,0.0,12.92
2023-10-02 01:18:13,1696198693,15.80,1022.7,989.0,71.00,2.1,3.8,0.0,182.7,0.0,0,0.0,12.91
2023-10-02 01:28:11,1696199291,15.63,1022.7,989.0,71.00,2.2,4.4,0.0,185.3,0.0,0,0.0,12.91
2023-10-02 01:38:06,1696199886,15.42,1022.8,989.1,71.00,2.0,3.8,0.0,181.6,0.0,0,0.0,12.89
2023-10-02 01:48:05,1696200485,15.15,1022.7,989.0,71.00,2.0,3.2,0.0,177.6,0.0,0,0.0,12.90
2023-10-02 01:58:00,1696201080,14.86,1022.7,989.0,72.00,1.9,3.2,0.0,180.7,0.0,0,0.0,12.87
2023-10-02 02:07:58,1696201678,14.62,1022.7,989.0,73.00,1.8,3.0,0.0,182.5,0.0,0,0.0,12.88
2023-10-02 02:17:54,1696202274,14.24,1022.7,989.0,74.00,1.6,3.0,0.0,172.5,0.0,0,0.0,12.89
2023-10-02 02:27:51,1696202871,13.93,1022.8,989.0,74.00,1.7,3.2,0.0,178.2,0.0,0,0.0,12.89
2023-10-02 02:37:47,1696203467,13.63,1022.9,989.2,75.00,1.6,3.5,0.0,171.2,0.0,0,0.0,12.87
2023-10-02 02:47:43,1696204063,13.24,1022.9,989.2,76.00,1.3,2.1,0.0,166.1,0.0,0,0.0,12.89
2023-10-02 02:57:40,1696204660,12.92,1023.0,989.3,77.00,1.2,1.8,0.0,151.2,0.0,0,0.0,12.89
2023-10-02 03:07:39,1696205259,12.69,1023.0,989.2,77.00,1.2,1.8,0.0,148.1,0.0,0,0.0,12.87
2023-10-02 03:17:34,1696205854,12.50,1023.1,989.4,78.00,1.0,2.1,0.0,134.6,0.0,0,0.0,12.89
2023-10-02 03:27:30,1696206450,12.34,1023.3,989.5,78.00,1.0,1.8,0.0,120,0.0,0,0.0,12.84
2023-10-02 03:37:28,1696207048,11.95,1023.3,989.5,79.00,0.9,1.5,0.0,96.3,0.0,0,0.0,13.30
2023-10-02 03:47:24,1696207644,11.80,1023.3,989.6,79.00,1.2,1.8,0.0,83.9,0.0,0,0.0,12.87
2023-10-02 03:57:20,1696208240,11.90,1023.2,989.5,79.00,0.6,1.5,0.0,79.2,0.0,0,0.0,12.87
2023-10-02 04:07:18,1696208838,12.37,1023.4,989.6,78.00,0.7,1.2,0.0,95.3,0.0,0,0.0,12.85
2023-10-02 04:17:15,1696209435,12.74,1023.3,989.6,77.00,0.6,1.2,0.0,105.4,0.0,0,0.0,12.85
2023-10-02 04:37:09,1696210629,13.39,1023.4,989.7,74.00,1.2,2.1,0.0,131,0.0,0,0.0,12.83
2023-10-02 04:47:06,1696211226,13.57,1023.5,989.7,74.00,1.2,2.7,0.0,165.4,0.0,0,0.0,12.83
2023-10-02 04:57:03,1696211823,13.57,1023.5,989.7,76.00,1.6,3.0,0.0,175.8,0.0,0,0.0,12.82
2023-10-02 05:06:59,1696212419,13.19,1023.5,989.8,79.00,1.8,3.2,0.0,172.9,0.0,0,0.0,12.83
2023-10-02 05:16:56,1696213016,13.24,1023.7,989.9,79.00,1.6,3.0,0.0,175.9,0.0,0,0.0,12.84
2023-10-02 05:26:53,1696213613,13.28,1023.6,989.9,78.00,1.7,3.5,0.0,173.4,0.0,0,0.0,12.81
2023-10-02 05:36:50,1696214210,13.35,1023.5,989.8,79.00,2.2,4.1,0.0,180.3,0.0,0,0.0,12.79
2023-10-02 05:46:47,1696214807,12.74,1023.5,989.7,83.00,2.5,4.4,0.0,179.5,0.0,0,0.0,12.75
2023-10-02 05:56:43,1696215403,12.69,1023.6,989.8,84.00,2.2,3.8,0.0,182.5,0.0,0,0.0,12.80
2023-10-02 06:06:41,1696216001,12.77,1023.9,990.1,84.00,2.3,4.4,0.0,175.8,0.0,0,0.0,12.77
2023-10-02 06:16:36,1696216596,12.61,1024.0,990.2,84.00,2.3,4.1,0.0,166.4,0.0,0,0.0,12.78
2023-10-02 06:26:32,1696217192,12.21,1024.4,990.6,88.00,2.3,4.4,0.0,131.3,0.1,0,0.0,12.79
2023-10-02 06:36:29,1696217789,12.09,1024.4,990.6,90.00,2.2,4.4,0.0,127.2,0.0,0,0.0,12.82
2023-10-02 06:46:25,1696218385,12.19,1024.5,990.7,89.00,2.5,4.7,0.0,138.9,0.0,0,0.0,12.79
2023-10-02 06:56:23,1696218983,12.29,1024.7,990.9,89.00,2.4,4.1,0.0,137.2,0.0,0,0.0,12.77
2023-10-02 07:06:20,1696219580,12.40,1024.8,991.0,87.00,2.5,5.0,0.0,126.1,0.0,0,0.0,12.73
2023-10-02 07:16:15,1696220175,12.40,1024.9,991.1,87.00,2.1,3.8,0.0,126.9,0.0,0,0.0,12.75
2023-10-02 07:26:13,1696220773,12.56,1024.9,991.1,86.00,2.2,4.1,0.0,128.7,0.1,0,0.0,12.77
2023-10-02 07:36:09,1696221369,12.66,1024.9,991.1,84.00,2.1,4.4,0.0,135,0.0,1.3,0.0,12.76
2023-10-02 07:46:06,1696221966,12.66,1024.9,991.1,84.00,1.8,3.2,0.0,146.3,0.0,3.9,0.0,12.74
2023-10-02 07:56:02,1696222562,12.70,1024.9,991.1,84.00,1.5,3.0,0.0,168.9,0.0,7.5,0.0,12.74
2023-10-02 08:06:00,1696223160,12.74,1024.8,991.0,84.00,1.8,3.2,0.0,173.9,0.0,11.7,0.0,12.76
2023-10-02 08:15:56,1696223756,12.80,1025.0,991.2,83.00,1.9,3.5,0.0,169.3,0.0,16.9,0.0,12.77
2023-10-02 08:25:54,1696224354,12.88,1025.1,991.3,83.00,1.9,3.2,0.0,148.9,0.0,28.6,0.0,12.79
2023-10-02 08:35:49,1696224949,13.12,1025.3,991.5,81.00,2.0,4.4,0.0,148.3,0.0,45.2,0.0,12.79
2023-10-02 08:45:47,1696225547,13.36,1025.4,991.6,80.00,2.3,4.4,0.0,154.1,0.0,57.4,0.0,12.96
2023-10-02 08:55:43,1696226143,13.35,1025.6,991.7,80.00,2.1,4.1,0.0,142.8,0.0,43.7,0.0,13.07
2023-10-02 09:05:46,1696226746,13.40,1025.7,991.8,80.00,2.4,4.1,0.0,147.6,0.0,34.4,0.0,12.96
2023-10-02 09:15:37,1696227337,13.40,1025.8,991.9,81.00,2.2,4.4,0.0,146.9,0.0,55.2,0.0,13.02
2023-10-02 09:25:39,1696227939,13.40,1025.9,992.1,81.00,2.4,4.1,0.0,146.4,0.0,68.7,0.0,13.24
2023-10-02 09:35:32,1696228532,13.43,1025.9,992.1,82.00,2.3,4.4,0.0,145,0.0,103.4,0.0,13.63
2023-10-02 09:45:30,1696229130,13.87,1026.1,992.2,81.00,2.5,4.1,0.0,145.4,0.0,143.6,0.0,13.59
2023-10-02 09:55:25,1696229725,14.41,1026.0,992.2,79.00,2.3,4.4,0.0,144.5,0.0,179,0.0,13.57
2023-10-02 10:05:23,1696230323,14.11,1026.1,992.3,79.00,2.6,5.0,0.0,142.4,0.0,125,0.0,13.55
2023-10-02 10:15:19,1696230919,13.93,1026.1,992.3,84.00,2.4,5.0,0.0,141.2,0.0,159.3,0.0,13.56
2023-10-02 10:25:15,1696231515,14.56,1026.2,992.4,81.00,2.2,4.1,0.0,144.1,0.0,223.9,0.0,13.57
2023-10-02 10:35:12,1696232112,14.91,1026.3,992.4,77.00,2.3,5.0,0.0,151.7,0.0,127,0.0,13.56
2023-10-02 10:45:09,1696232709,14.86,1026.2,992.4,76.00,2.3,4.1,0.0,155,0.0,116.4,0.0,13.61
2023-10-02 10:55:06,1696233306,15.01,1026.2,992.4,76.00,2.4,4.1,0.0,145.9,0.0,141.3,0.0,13.65
2023-10-02 11:05:03,1696233903,15.44,1026.2,992.3,75.00,2.4,3.8,0.0,145.5,0.0,199.9,0.0,13.57
2023-10-02 11:15:09,1696234509,16.25,1026.1,992.2,74.00,2.3,4.1,0.0,134.9,0.0,281.7,0.0,13.55
2023-10-02 11:24:56,1696235096,16.99,1026.0,992.2,69.00,2.4,4.1,0.0,136.4,0.0,272.1,0.0,13.56
2023-10-02 11:34:54,1696235694,18.37,1026.0,992.1,57.00,3.1,7.1,7.1,165,0.0,334.3,0.0,13.60
2023-10-02 11:44:51,1696236291,19.81,1025.7,991.9,53.00,3.5,6.8,6.8,181.1,0.0,434.9,0.0,13.59
2023-10-02 11:54:49,1696236889,20.15,1025.6,991.7,51.00,4.9,8.0,8.0,182,0.0,630.4,0.0,13.56
2023-10-02 12:04:47,1696237487,20.19,1025.6,991.7,47.00,4.7,8.6,8.6,178.1,0.1,685.7,0.0,13.56
2023-10-02 12:14:44,1696238084,19.96,1025.7,991.9,49.00,4.7,8.8,8.8,178.5,0.0,725.5,0.0,13.60
2023-10-02 12:24:41,1696238681,20.00,1025.8,991.9,48.00,5.1,9.4,9.4,179.6,0.0,711.3,0.0,13.57
2023-10-02 12:34:37,1696239277,20.64,1025.8,991.9,48.00,4.2,9.4,8.6,190.9,0.0,591.4,0.0,13.57
2023-10-02 12:44:35,1696239875,20.34,1025.8,991.9,49.00,4.2,8.6,8.3,174,0.0,605.1,0.0,13.55
2023-10-02 12:54:32,1696240472,20.46,1026.0,992.2,49.00,4.4,7.1,0.0,176.1,0.0,611.1,0.0,13.57
2023-10-02 13:04:28,1696241068,20.76,1025.7,991.9,46.00,4.3,7.7,7.7,186.9,0.0,598.7,0.0,13.57
2023-10-02 13:14:24,1696241664,20.45,1025.6,991.8,47.00,4.0,8.0,7.4,181.5,0.0,595,0.0,13.58
2023-10-02 13:24:21,1696242261,20.74,1025.6,991.8,47.00,4.7,8.0,8.0,176.7,0.0,599.8,0.0,13.29
2023-10-02 13:34:17,1696242857,21.82,1025.6,991.8,47.00,3.6,8.0,7.4,187.2,0.0,599.7,0.0,13.57
2023-10-02 13:44:14,1696243454,21.48,1025.4,991.5,46.00,4.3,8.3,8.3,177.8,0.0,585.9,0.0,13.56
2023-10-02 13:54:11,1696244051,20.73,1025.3,991.5,45.00,4.6,8.3,8.3,179.1,0.0,580.3,0.0,13.58
2023-10-02 14:04:09,1696244649,21.67,1025.2,991.4,45.00,4.2,7.4,7.4,188.4,0.0,563.3,0.0,13.55
2023-10-02 14:14:05,1696245245,21.28,1025.3,991.5,46.00,4.4,8.0,8.0,179,0.0,549.4,0.0,13.57
2023-10-02 14:24:02,1696245842,21.29,1025.4,991.6,46.00,5.0,9.1,8.7,181.9,0.0,533.1,0.0,13.57
2023-10-02 14:34:00,1696246440,21.21,1025.2,991.4,47.00,4.2,7.7,7.7,189.3,0.0,537.8,0.0,13.54
2023-10-02 14:43:55,1696247035,21.35,1025.2,991.4,46.00,3.5,7.1,6.9,169.9,0.0,517.9,0.0,13.60
2023-10-02 14:53:52,1696247632,20.91,1025.2,991.4,46.00,5.0,8.6,8.6,190.6,0.0,485.7,0.0,13.57
2023-10-02 15:03:50,1696248230,21.29,1025.2,991.3,45.00,4.4,8.0,8.0,177.2,0.0,477.5,0.0,13.55
2023-10-02 15:13:45,1696248825,21.79,1025.2,991.4,45.00,3.9,7.4,7.1,166.2,0.0,459.7,0.0,13.56
2023-10-02 15:23:42,1696249422,21.25,1025.1,991.3,45.00,3.6,8.0,7.4,171.2,0.0,431.3,0.0,13.61
2023-10-02 15:33:40,1696250020,21.05,1025.2,991.4,45.00,4.3,7.7,7.7,169.7,0.0,458.8,0.0,13.57
2023-10-02 15:43:37,1696250617,19.93,1025.4,991.5,48.00,4.4,8.8,8.3,173.1,0.0,143.1,0.0,13.55
2023-10-02 15:53:32,1696251212,20.64,1025.4,991.6,47.00,3.9,7.7,7.5,173.7,0.0,432.4,0.0,13.68
2023-10-02 16:03:30,1696251810,19.96,1025.4,991.6,48.00,3.7,6.8,6.8,175.1,0.0,134.2,0.0,13.59
2023-10-02 16:13:25,1696252405,19.68,1025.5,991.6,48.00,3.2,6.8,6.8,170.3,0.0,141.4,0.0,13.90
2023-10-02 16:23:22,1696253002,20.16,1025.4,991.6,48.00,3.5,6.8,6.8,159.4,0.0,310.6,0.0,13.55
2023-10-02 16:33:19,1696253599,20.26,1025.2,991.4,47.00,3.6,7.7,7.7,182.6,0.0,293.5,0.0,13.56
2023-10-02 16:43:15,1696254195,20.46,1025.3,991.5,47.00,3.5,8.6,7.8,179.1,0.0,229.2,0.0,13.56
2023-10-02 16:53:12,1696254792,20.21,1025.3,991.5,48.00,3.8,6.8,0.0,182.7,0.0,165.2,0.0,13.48
2023-10-02 17:03:12,1696255392,19.50,1025.5,991.7,49.00,2.8,6.2,0.0,166.7,0.0,76.4,0.0,13.56
2023-10-02 17:13:07,1696255987,19.61,1025.6,991.8,50.00,3.4,6.5,0.0,179.3,0.0,180.5,0.0,13.59
2023-10-02 17:23:01,1696256581,19.56,1025.6,991.8,50.00,3.6,6.8,6.8,182.4,0.0,141.3,0.0,13.57
2023-10-02 17:32:59,1696257179,19.56,1025.7,991.9,49.00,2.9,5.9,0.0,186.3,0.0,121.6,0.0,13.67
2023-10-02 17:42:56,1696257776,19.18,1026.0,992.1,50.00,3.5,6.8,6.8,179.4,0.0,55.5,0.0,13.59
2023-10-02 17:52:53,1696258373,18.79,1026.0,992.2,50.00,3.0,5.0,0.0,176.2,0.0,64.3,0.0,13.55
2023-10-02 18:02:49,1696258969,18.65,1026.2,992.3,51.00,2.4,4.7,0.0,180.9,0.0,36.4,0.0,13.57
2023-10-02 18:12:45,1696259565,18.44,1026.3,992.4,50.00,2.6,5.0,0.0,177.7,0.0,31.9,0.0,13.58
2023-10-02 18:22:42,1696260162,18.29,1026.3,992.5,51.00,2.4,5.3,0.0,168.5,0.0,21.6,0.0,13.48
2023-10-02 18:32:38,1696260758,17.94,1026.5,992.6,52.00,2.6,5.0,0.0,181.5,0.0,12.6,0.0,13.32
2023-10-02 18:42:33,1696261353,17.51,1026.7,992.9,53.00,2.2,4.7,0.0,173.9,0.0,5.3,0.0,13.26
2023-10-02 18:52:29,1696261949,17.09,1026.9,993.0,54.00,1.8,3.0,0.0,175.6,0.0,0.6,0.0,13.21
2023-10-02 19:02:26,1696262546,16.67,1027.0,993.1,55.00,1.5,3.5,0.0,177.8,0.0,0,0.0,13.13
2023-10-02 19:12:22,1696263142,16.12,1027.1,993.2,56.00,1.1,2.7,0.0,176,0.0,0,0.0,13.10
2023-10-02 19:22:18,1696263738,15.56,1027.3,993.4,57.00,0.8,1.8,0.0,171.6,0.0,0,0.0,13.07
2023-10-02 19:32:16,1696264336,14.99,1027.3,993.4,59.00,0.7,2.4,0.0,166,0.0,0,0.0,13.08
2023-10-02 19:42:11,1696264931,14.41,1027.4,993.5,60.00,0.6,1.5,0.0,154.8,0.0,0,0.0,13.06
2023-10-02 19:52:07,1696265527,14.10,1027.5,993.6,61.00,0.7,1.5,0.0,149.8,0.0,0,0.0,13.04
2023-10-02 20:02:05,1696266125,13.84,1027.6,993.7,62.00,0.7,0.9,0.0,153.4,0.0,0,0.0,13.04